"Codice Fiscale Proponente
(11 caratteri)","Ragione Sociale Struttura Proponente
(max 250 caratteri)",Anno di Riferimento,"CIG
(10 caratteri)","Oggetto del Lotto
(max 250 caratteri)","Procedura di scelta del contraente
(scegliere tra le voci previste)","Cod. Fisc.
Operatori ITALIANI invitati a presentare le offerte
(una riga per ogni Operatore, 11 o 16 caratteri)","Identificativo Fiscale
Operatori ESTERI invitati a presentare le offerte","Ragione Sociale 
Operatori invitati a presentare le offerte
(una riga per ogni Operatore)
(max 250 caratteri)","Denominazione raggruppamento
(solo se Associazioni di Imprese)
(max 250 caratteri)","Ruolo 
 Operatori invitati a presentare le offerte
(solo se Associazioni di Imprese)",Aggiudicatario?,"Importo di aggiudicazione
(al lordo degli oneri di sicurezza ed al netto dell'IVA)","Data Inizio
(data di effettivo inizio lavori, servizio o fornitura)","Data Ultimazione
(data di ultimazione lavori, servizio o fornitura)","Importo delle somme liquidate
(Importo complessivo dell'Appalto/Lotto al netto dell'IVA)"
94152640481,CONSORZIO LAMMA,2013,5038175189,supporto Software Update e License & Support,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,03189950961,,Oracle Italia S.r.l.,,,SI,"10.488,06",12/07/2013,31/12/2013,"10.488,06"
94152640481,CONSORZIO LAMMA,2013,nocig00002,servizio di cassa,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,00884060526,,Monte de Paschi di Siena,,,SI,"0,00",26/03/2013,25/03/2016,"0,00"
94152640481,CONSORZIO LAMMA,2013,nocig00003,studio delle caratteristiche idrologiche e di fertilità biologica dei suoli nella Piana di Lucca e Montecatini,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,97231970589,,CRA_RPS,,,SI,"12.000,00",31/12/2013,30/08/2014,"0,00"
94152640481,CONSORZIO LAMMA,2013,nocig00007,ricerca in biodiversità vegetale,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,80002070524,,UNISIDSV,,,SI,"15.000,00",30/08/2013,30/04/2014,"7.500,00"
94152640481,CONSORZIO LAMMA,2013,nocig00006,attività di ricerca armonizzazione sistemi di monitoraggio stato foreste,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,01279680480,,UNIFIDISPAA,,,SI,"15.000,00",15/04/2013,30/04/2014,"0,00"
94152640481,CONSORZIO LAMMA,2013,nocig00005,ricerca pedologia 3 livello,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,80002070524,,UNISICGT,,,SI,"198.000,00",04/04/2013,30/09/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,54474967E7,acquisizione di un software integrativo per la gestione dell'inventario IRSE,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,01843121003,,Techne Consulting Srl,,,SI,"28.000,00",20/11/2013,19/02/2014,"0,00"
94152640481,CONSORZIO LAMMA,2013,50883986DC,servizio di elaborazione di dati ambientali e territoriali,06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006,07695040589,,Hospital Consulting Spa,,,SI,"9.950,00",01/07/2013,30/09/2013,"9.950,00"
94152640481,CONSORZIO LAMMA,2013,Z790C5143D,sviluppo funzionalità applicazione mobile per servizio meteorologico,06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006,94152640481,,Open Labs Srl,,,SI,"4.900,00",20/12/2013,31/03/2014,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z4A0B57BD9,scavi nella zona di Porcari,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02018450466,,Meschi Escavazioni Srl,,,SI,"1.000,00",03/09/2013,18/09/2013,"1.000,00"
94152640481,CONSORZIO LAMMA,2013,ZB20B0985E,scavi nella zona di Monsummano Terme,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00345700470,,Cardillo Giuseppe,,,SI,"1.260,00",29/07/2013,14/08/2013,"1.260,00"
94152640481,CONSORZIO LAMMA,2013,ZC70B0972A,scavi nella zona di Montecatini,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00281020503,,Fontana Edilio,,,SI,"1.493,00",31/07/2013,16/08/2013,"1.493,00"
94152640481,CONSORZIO LAMMA,2013,Z130B097AC,scavi nella zona di Barga,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02156580462,,La Montagna Società Cooperativa,,,SI,"336,00",29/07/2013,14/08/2013,"336,00"
94152640481,CONSORZIO LAMMA,2013,5233342270,servizio ristorazione 7 partecipanti convegno,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01676340498,,Ristorante Stella Marina Napoleone,,,SI,"222,72",11/07/2013,11/07/2013,"222,72"
94152640481,CONSORZIO LAMMA,2013,52333633C4,servizio trasporto7 partecipanti convegno,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01167470499,,Il Taglione srl,,,SI,"181,82",11/07/2013,11/07/2013,"181,82"
94152640481,CONSORZIO LAMMA,2013,Z130BA821B,Servizio elaborazione buste paga e adempimenti connessi,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02213020486,,Susanna Benelli,,,SI,"1.438,63",01/10/2013,14/01/2014,"0,00"
