DATA PAGAMENTO;IMPORTO MANDATO;ANAGRAFICA;CAUSALE
07/01/20;882,05;CONSIGLIO NAZIONALE DELLE RICE;responsabilità dicembre
07/01/20;6.496,09;CONSIGLIO NAZIONALE DELLE RICE;Turni assegnati CNR dicembre
21/01/20;13.600,00;CONSIGLIO NAZIONALE DELLE RICE;CNR IBBR contributo progetto balneazione
22/01/20;1,03;TELEPASS S.P.A;Pag. fattura n. 28244 del 30/12/2019
22/01/20;140,4;AUTOSTRADE PER L' ITALIA;Pag. fattura n. 28490 del 30/12/2019
22/01/20;0,6;Banca BPM;oneri bancari
21/01/20;55,61;Angelo Boccacci;Rimborso Fatture Leroy Merlin n.404-303
22/01/20;13.301,39;Agenzia delle Entrate;Pag. Mod. F24 retribuzione dicembre
22/01/20;514,65;Agenzia delle Entrate;Pag. Mod. F24 retribuzioni dicembre
22/01/20;89.310,97;Agenzia delle Entrate;Pag. Mod. F24 retribuzione dicembre
22/01/20;6.111,18;Agenzia delle Entrate;Mod. F24 IVA split dicembre
21/01/20;45.000,00;CNR- IBE;III rata Conv. CNR IBEE aprile 2019 marzo 2020 prog. Consorzio LaMMA
22/01/20;64,46;SINDACATO FLG CGL FIRENZE;trattenute sindacali su retribuzioni gennaio
27/01/20;5.263,00;Bernardo Gozzini;compenso amministratore unico  gennaio
27/01/20;51.204,00;Dipendenti Consorzio LaMMA;Retribuzioni Dipendenti LaMMA gennaio
24/01/20;152,4;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 845787 del 05/12/2019
24/01/20;1.062,76;TIM SPA DIREZIONE E CORDINAMEN;CIG0198991490 Pag. fattura n. 1599 del 18/12/2019
24/01/20;378,47;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 42428 del 05/12/2019
24/01/20;779,65;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 683745 del 13/12/2019
24/01/20;210,21;SERVIZIO ELETTRICO NAZIONALE -;Pag. fattura n. 503112 del 11/01/2020
24/01/20;31;Andrea Antonini;Pag. Ordine Missione n. 340
24/01/20;100,8;Brandini Carlo;Pag. Ordine Missione n. 337
24/01/20;31;Sonnini Aldo;Pag. Ordine Missione n. 341
24/01/20;48,2;Taddei Stefano;Pag. Ordine Missione n. 334
24/01/20;50,2;Taddei Stefano;Pag. Ordine Missione n. 328
24/01/20;34,2;Taddei Stefano;Pag. Ordine Missione n. 312
24/01/20;41,7;Taddei Stefano;Pag. Ordine Missione n. 303
24/01/20;15;Manetti Francesco;Pag. Ordine Missione n. 287
24/01/20;31;Angelo Boccacci;Pag. Ordine Missione n. 339
24/01/20;100;Andrea Antonini;Pag. Ordine Missione n. 1
24/01/20;25,9;Massimo Perna;Pag. Ordine Missione n. 3
24/01/20;103;Sonnini Aldo;Pag. Ordine Missione n. 2
29/01/20;26,5;Caterina Becchi;rimborso spese viaggi -riunione via Farini
29/01/20;487,8;Angelo Boccacci;Rimborso fatture Gat n.2-509+Fatt.1  mondoservizi
29/01/20;130,19;Andrea Antonini;Rimborso Fatt. 1/20 Sicum+Fatt. n. E64 Montauti
12/02/20;14.000,00;CNR- IBE;Pag. Saldo Conv. CNR IBE -Prog. LaMMA SDI
04/02/20;5.385,00;DELTARES;Pag. fattura n. 6250  Deltares del  10/10/2019
04/02/20;6.300,00;ELDES S.L.R;CIG72821582E3 CUPB86D16000380007 Pag. fattura n. 43 del 12/12/2019
04/02/20;126.375,00;Converge S.p.A;CIG8082434B86 Pag. fattura n. 310277 del 17/12/2019
04/02/20;5.092,75;ACG AUDITING & CONSULTING GROU;CIG6647061044 Pag. fattura n. 675 del 23/12/2019
04/02/20;2.603,40;ACG AUDITING & CONSULTING GROU;CIG6647061044 Pag. fattura n. 676 del 23/12/2019
04/02/20;2.393,90;STUDIO SYSTEMATICA SRL;CIG7570318809 Pag. fattura n. 19 del 30/11/2019
04/02/20;500;ELDES S.L.R;CIG72821582E3 CUPB86D16000380007 Pag. fattura n. 44 del 12/12/2019
04/02/20;112,36;KYOCERA S. P.A;CIG7006298403 Pag. fattura n. 584028 del 12/12/2019
04/02/20;289,03;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 40887 del 16/12/2019
04/02/20;789,95;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 51433 del 18/12/2019
04/02/20;239,99;Converge S.p.A;CIG70063449F7 Pag. fattura n. 310646 del 31/12/2019
04/02/20;234,5;Converge S.p.A;CIG70063449F7 Pag. fattura n. 310647 del 31/12/2019
04/02/20;187,06;Olivetti S.P.A;CIG700625615B Pag. fattura n. 51440 del 31/12/2019
04/02/20;813;ELDES S.L.R;CIG72821582E3 CUPB86D16000380007 Pag. fattura n. 46 del 13/12/2019
04/02/20;2.240,00;E4  COMPUTER ENGINEERING S.P.A;CIG7585990CF9 CUPJ91G17000040006 Pag. fattura n. 6496 del 18/12/2019
